State,electorate,site_id,latitude,longitude,Legs,description,layout_1,layout_1_enter,layout_2,layout_2_enter,layout_3,layout_3_enter,layout_4,layout_4_enter,layout_5,layout_5_enter,layout_6,layout_6_enter,Leg1-2,Leg1-3,Leg1-4,Leg1-5,Leg1-6,Leg2-1,Leg2-3,Leg2-4,Leg2-5,Leg2-6,Leg3-1,Leg3-2,Leg3-4,Leg3-5,Leg3-6,Leg4-1,Leg4-2,Leg4-3,Leg4-5,Leg4-6,Leg5-1,Leg5-2,Leg5-3,Leg5-4,Leg5-6,Leg6-1,Leg6-2,Leg6-3,Leg6-4,Leg6-5,leg1_enter,leg1_exit,leg1_total,leg2_enter,leg2_exit,leg2_total,leg3_enter,leg3_exit,leg3_total,leg4_enter,leg4_exit,leg4_total,leg5_enter,leg5_exit,leg5_total,leg6_enter,leg6_exit,leg6_total,female,male,not known,total_2016,total_2015,comparison,comparison_p,comparison_%,Count_Date,6:30 AM,6:45 AM,7:00 AM,7:15 AM,7:30 AM,7:45 AM,8:00 AM,8:15 AM,8:30 AM,8:45 AM
NT,Palmerston,5982,-12.502173,130.998955,4,"Roystonea Ave [N], Lambrick Ave [E], Path [S], Lambrick Ave [W]",8,188,97,277,190,10,283,103,,,,,6,0,2,,,0,0,8,,,0,0,0,,,4,12,0,,,,,,,,,,,,,8,4,12,8,18,26,0,0,0,16,10,26,,,,,,,2,27,3,32,23,0.3913,0.3913,39%,6/09/2016,2,2,8,3,7,6,3,1,0,0
NT,Palmerston,6566,-12.501095,131.006133,4,"Lambrick Ave [E], Zuccoli Pde [S], Lambrick Ave [W], Farrar Blvd [N]",74,254,165,345,254,74,349,169,,,,,0,1,2,,,1,5,1,,,11,0,9,,,0,1,4,,,,,,,,,,,,,3,12,15,7,1,8,20,10,30,5,12,17,,,,,,,5,29,1,35,19,0.8421,0.8421,84%,6/09/2016,3,1,7,5,7,7,5,0,0,0
NT,Palmerston,6951,-12.476771,130.99263,4,"Temple Terrace [NE], Farrar Boulevard [SE], Temple Terrace [SW], Toupein Road [NW]",63,243,147,327,243,63,335,155,,,,,2,0,0,,,8,0,2,,,1,0,0,,,0,0,0,,,,,,,,,,,,,2,9,11,10,2,12,1,0,1,0,2,2,,,,,,,3,10,0,13,,,,,6/09/2016,1,2,4,2,1,1,2,0,0,0
NT,Palmerston,6807,-12.479334,130.988479,4,"Temple Tce [NE], Roystonea Ave/Footpath [SE], Temple Tce/Footpath [SW], Roystonea Ave/Footpath [NW]",49,229,137,317,229,49,319,139,,,,,0,1,1,,,1,3,11,,,3,1,3,,,0,2,3,,,,,,,,,,,,,2,4,6,15,3,18,7,7,14,5,15,20,,,,,,,6,23,0,29,32,-0.0938,0.0938,-9%,6/09/2016,4,5,1,9,4,0,1,5,0,0
NT,Palmerston,5494,-12.496084,130.975061,3,"Temple Tce [S], Tilston Ave [W], Temple Tce [N]",176,356,271,91,359,179,,,,,,,3,9,,,,0,4,,,,2,3,,,,,,,,,,,,,,,,,,,12,2,14,4,6,10,5,13,18,,,,,,,,,,2,18,1,21,40,-0.475,0.475,-48%,6/09/2016,3,0,2,5,4,1,4,2,0,0
NT,Palmerston,5501,-12.475906,130.985374,3,"Roystonea Ave [SE], University Ave [SW], Roystonea Ave [NW]",136,316,230,50,319,139,,,,,,,5,11,,,,2,23,,,,3,13,,,,,,,,,,,,,,,,,,,16,5,21,25,18,43,16,34,50,,,,,,,,,,9,48,0,57,52,0.0962,0.0962,10%,6/09/2016,20,13,5,7,7,1,2,2,0,0
NT,Palmerston,5491,-12.478014,130.981512,3,"University Ave [E], Chung Wah Tce [SE], University Ave [W]",69,249,155,335,250,70,,,,,,,4,5,,,,9,2,,,,3,4,,,,,,,,,,,,,,,,,,,9,12,21,11,8,19,7,7,14,,,,,,,,,,9,18,0,27,15,0.8,0.8,80%,6/09/2016,2,8,2,4,3,2,3,3,0,0
NT,Palmerston,5500,-12.444442,130.952575,3,"McMillans Rd [NE], Stuart Hwy [SE], Stuart Hwy [NW]",26,206,129,309,294,114,,,,,,,15,1,,,,10,17,,,,7,15,,,,,,,,,,,,,,,,,,,16,17,33,27,30,57,22,18,40,,,,,,,,,,15,49,1,65,59,0.1017,0.1017,10%,6/09/2016,7,11,14,14,4,9,2,4,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
��������������������� Column C (�site-id�) is the unique identifier for each site/intersection. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"��������������������� Values in columns H:T (�layout_xx� and �layout_xx_enter�) refer to the azimuth of each leg of the site/intersection, relative to north. There are two vector values for each layout, one representing entry into the intersection (�layout_xx_enter�) and another representing exiting the intersection (�layout_xx�). For example, for an intersection leg facing directly east, �layout_xx� will be 90 and �layout_xx_enter� will be 270. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"��������������������� Values in columns U:AX are the total trips for each leg-leg combination in the intersection. For example, let a four leg intersection directly facing north-east-south-west have leg IDs 1-2-3-4, respectively. A rider travelling north to south will have a value of 1 under the column �Leg1-3�; a rider travelling east to west will have a value of 1 under the column �Leg2-4�. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"��������������������� Values in columns AY:BP are the total number of movements per leg. Each leg contains data for the total entries (�legx_enter�), exits (�legx_exit�) and combined total (�legx_total�).  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"��������������������� Columns BQ onwards are the overall totals for gender, growth comparisons with previous years and time increment breakdowns",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
